,,,,Ano: 2021,,,,,,,,,,,,
02961,EMILIANOPOLIS                 ,6050-2,Avancar o sinal de parada obrigatoria,0,0,0,0,2,1,3,2,1,1,0,0,10
02961,EMILIANOPOLIS                 ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,6,3,1,2,10,11,2,3,3,2,0,1,44
02961,EMILIANOPOLIS                 ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,0,1,0,0,0,0,0,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,2,0,1,1,1,3,3,6,1,3,2,3,26
02961,EMILIANOPOLIS                 ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,0,0,1,0,0,0,0,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,6653-1,Conduzir o veiculo com descarga livre,0,0,0,0,0,1,0,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",0,0,1,1,1,0,0,0,0,1,0,2,6
02961,EMILIANOPOLIS                 ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",0,0,0,0,0,0,0,1,0,0,0,0,1
02961,EMILIANOPOLIS                 ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,0,1,1,0,1,0,0,0,1,0,0,0,4
02961,EMILIANOPOLIS                 ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",2,4,7,3,2,3,5,3,3,5,2,1,40
02961,EMILIANOPOLIS                 ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",0,0,0,0,1,0,0,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",0,0,0,0,0,0,0,1,0,0,0,0,1
02961,EMILIANOPOLIS                 ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,0,0,1,0,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,0,0,1,0,1,1,2,5,1,0,0,0,11
02961,EMILIANOPOLIS                 ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",0,0,0,0,0,0,1,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,7366-2,Dirigir veiculo utilizando-se de telefone celular,0,0,0,0,0,0,0,1,1,0,0,0,2
02961,EMILIANOPOLIS                 ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",1,0,1,1,1,2,0,0,0,0,0,0,6
02961,EMILIANOPOLIS                 ,7633-1,Dirigir veiculo segurando telefone celular,0,0,0,0,0,0,1,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,1,0,0,0,0,0,0,0,1
02961,EMILIANOPOLIS                 ,7684-2,,0,0,0,0,0,0,0,2,0,0,0,0,2
02963,PEDRINHAS PAULISTA            ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,0,1,0,1,0,0,0,5,1,0,0,0,8
02963,PEDRINHAS PAULISTA            ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,0,0,0,0,1,0,0,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,0,1,0,0,0,0,0,4,0,0,0,0,5
02963,PEDRINHAS PAULISTA            ,5185-1,Deixar o condutor de usar o cinto seguranca,0,0,0,8,0,0,0,0,0,0,0,0,8
02963,PEDRINHAS PAULISTA            ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,0,0,0,1,0,0,0,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,0,0,1,0,0,0,0,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,0,0,0,0,1,1,5,3,2,1,0,0,13
02963,PEDRINHAS PAULISTA            ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",0,0,0,1,0,0,0,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,0,0,0,0,1,0,0,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",0,0,0,0,0,0,1,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,7366-2,Dirigir veiculo utilizando-se de telefone celular,0,0,1,0,0,0,0,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,7633-1,Dirigir veiculo segurando telefone celular,0,0,0,0,1,0,0,0,0,0,0,0,1
02963,PEDRINHAS PAULISTA            ,7684-2,,0,0,0,1,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,57,19,18,18,23,21,19,18,30,32,17,9,281
02965,BERTIOGA                      ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,1,0,1,0,1,1,0,0,0,0,1,0,5
02965,BERTIOGA                      ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,3,1,1,0,0,3,3,0,0,2,0,1,14
02965,BERTIOGA                      ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,2,2,0,0,0,2,2,0,1,0,1,0,10
02965,BERTIOGA                      ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,10,6,9,3,7,5,3,2,3,1,1,3,53
02965,BERTIOGA                      ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,10,0,1,2,0,0,1,0,0,2,0,0,16
02965,BERTIOGA                      ,5070-2,Entregar veiculo a pessoa com CNH/PPD/ACC com susp. do direito de dirigir,1,0,1,0,0,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,5096-0,Entregar veiculo a pessoa com CNH/PPD vencida ha mais de 30 dias,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,13,3,1,3,2,2,4,1,3,5,1,2,40
02965,BERTIOGA                      ,5126-2,Permitir posse/conducao veic pessoa com CNH/PPD/ACC c/ susp. direito de dirigir,1,0,0,0,0,0,0,0,0,1,0,0,2
02965,BERTIOGA                      ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,0,0,0,0,0,1,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,0,0,1,0,1,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,5169-1,Dirigir sob a influencia de alcool,1,0,0,1,1,0,0,1,1,2,1,0,8
02965,BERTIOGA                      ,5185-1,Deixar o condutor de usar o cinto seguranca,115,78,4,3,4,4,4,5,8,4,3,1,233
02965,BERTIOGA                      ,5185-2,Deixar o passageiro de usar o cinto seguranca,9,1,0,2,2,0,1,3,0,2,0,0,20
02965,BERTIOGA                      ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,5,0,0,0,1,0,0,0,0,0,0,0,6
02965,BERTIOGA                      ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,10,6,1,0,1,2,7,2,7,5,0,2,43
02965,BERTIOGA                      ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,0,0,0,0,1,2,0,0,1,0,0,1,5
02965,BERTIOGA                      ,5215-2,Dirigir ameacando os demais veiculos,1,0,1,0,0,2,0,0,1,1,0,0,6
02965,BERTIOGA                      ,5223-2,Usar veiculo para arremessar sobre os veiculos agua ou detritos,0,0,0,0,0,0,0,1,0,0,0,0,1
02965,BERTIOGA                      ,5258-3,Promover na via exibicao e demonstracao de pericia em manobra de veiculo s/perm,1,0,0,0,1,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,10,3,1,3,2,3,13,5,3,4,5,4,56
02965,BERTIOGA                      ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,1,1,0,0,0,1,0,1,1,1,0,1,7
02965,BERTIOGA                      ,5371-0,Ter seu veiculo imobilizado na via por falta de combustivel,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5550-0,Estacionar em local/horario proibido especificamente pela sinalizacao,7,0,0,0,0,0,0,0,0,0,0,0,7
02965,BERTIOGA                      ,5576-0,Parar nas esquinas e a menos 5m do bordo do alinhamento da via transversal,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,0,0,0,0,1,0,0,0,1,0,0,0,2
02965,BERTIOGA                      ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,0,2,0,1,0,0,0,0,1,0,0,1,5
02965,BERTIOGA                      ,5797-0,Forcar passagem entre veics trans sent opostos na iminencia realiz ultrapassagem,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5819-1,"Transitar com o veiculo em calcadas, passeios",0,0,0,1,0,0,0,0,1,0,0,0,2
02965,BERTIOGA                      ,5819-2,"Transitar com o veiculo em ciclovias, ciclofaixas",0,0,0,1,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5819-7,Transitar com o veiculo em acostamentos,8,0,0,0,0,0,0,0,0,0,0,0,8
02965,BERTIOGA                      ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,4,1,2,0,0,3,2,3,2,2,1,2,22
02965,BERTIOGA                      ,5843-1,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, inicio da marcha",1,1,1,0,0,0,0,0,0,1,0,0,4
02965,BERTIOGA                      ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",0,0,0,0,1,0,1,0,0,0,0,0,2
02965,BERTIOGA                      ,5843-4,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca de faixa",1,1,0,0,0,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,5908-0,Ultrapassar pelo acostamento,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,5967-0,"Ultrapassar pela contramao linha de divisao de fluxos opostos, continua amarela",2,0,0,0,0,0,0,0,0,1,0,0,3
02965,BERTIOGA                      ,6041-2,Executar operacao de conversao a esquerda em local proibido pela sinalizacao,2,0,0,0,0,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,6076-0,Transpor bloqueio viario policial,1,0,0,0,0,0,1,0,0,0,0,0,2
02965,BERTIOGA                      ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,3,1,0,0,0,0,1,0,0,0,1,0,6
02965,BERTIOGA                      ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,0,0,1,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,6548-0,Usar no veic alarme/aparelho produz som perturbe sossego pub desac norma Contran,0,0,0,0,2,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,0,0,1,0,0,1,2,0,0,0,1,0,5
02965,BERTIOGA                      ,6556-2,Conduzir o veiculo com a inscricao do chassi violada/falsificada,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,6556-4,Conduzir o veiculo com a placa violada/falsificada,1,0,0,0,0,0,0,0,1,0,0,0,2
02965,BERTIOGA                      ,6556-5,Conduzir o veiculo com qualquer outro elem de identificacao violado/falsificado,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,2,0,2,0,0,1,0,1,2,4,1,1,14
02965,BERTIOGA                      ,6599-1,Conduzir o veiculo que nao esteja registrado,0,0,1,0,0,0,0,0,1,0,0,0,2
02965,BERTIOGA                      ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,60,23,6,8,17,10,24,10,22,28,17,8,233
02965,BERTIOGA                      ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,2,0,0,1,5,3,2,1,1,0,1,0,16
02965,BERTIOGA                      ,6610-1,Conduzir o veiculo com a cor alterada,0,0,0,0,0,2,0,0,0,0,0,0,2
02965,BERTIOGA                      ,6610-2,Conduzir o veiculo com caracteristica alterada,2,0,0,0,1,0,0,0,1,0,0,0,4
02965,BERTIOGA                      ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,3,3,2,0,4,9,2,4,9,14,6,2,58
02965,BERTIOGA                      ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,6,3,1,1,2,1,1,0,3,1,0,1,20
02965,BERTIOGA                      ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,0,0,0,0,3,0,0,0,1,0,0,0,4
02965,BERTIOGA                      ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,0,0,1,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",2,0,0,0,0,1,0,0,0,0,0,0,3
02965,BERTIOGA                      ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",18,1,7,3,3,2,4,2,2,1,5,2,50
02965,BERTIOGA                      ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",3,1,0,0,1,2,0,0,1,0,2,0,10
02965,BERTIOGA                      ,6858-0,Transitar com o veiculo com lotacao excedente,15,0,0,0,1,0,3,0,0,1,0,0,20
02965,BERTIOGA                      ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,15,5,2,2,2,7,6,0,3,2,2,2,48
02965,BERTIOGA                      ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",12,42,60,52,47,93,152,112,55,76,37,28,766
02965,BERTIOGA                      ,6947-1,Conduzir pessoas nas partes externas do veiculo,2,0,0,0,0,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",11,3,3,3,5,1,4,4,4,4,5,1,48
02965,BERTIOGA                      ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",0,0,0,0,3,1,0,0,2,1,1,0,8
02965,BERTIOGA                      ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,1,1,0,0,0,0,0,1,0,0,0,3
02965,BERTIOGA                      ,7234-0,"Em movimento, deixar de manter acesa a luz baixa durante a noite",1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,7323-1,Dirigir o veiculo transport pessoas a sua esquerda ou entre os bracos e pernas,1,0,0,1,0,0,0,0,0,0,0,0,2
02965,BERTIOGA                      ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,0,1,0,0,0,0,0,0,0,1,0,0,2
02965,BERTIOGA                      ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,19,33,9,9,17,17,6,9,7,3,2,3,134
02965,BERTIOGA                      ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",5,0,0,0,0,0,0,0,0,0,0,0,5
02965,BERTIOGA                      ,7366-1,Dirigir o veiculo utilizando-se de fones nos ouvidos conec a aparelhagem sonora,0,0,0,0,0,0,0,0,0,1,0,0,1
02965,BERTIOGA                      ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",2,0,0,0,3,2,0,1,1,5,4,2,20
02965,BERTIOGA                      ,7609-0,Organizar a conduta prevista no caput do art. 253-A,1,0,0,0,0,0,0,0,0,0,0,0,1
02965,BERTIOGA                      ,7633-1,Dirigir veiculo segurando telefone celular,11,5,3,0,4,8,2,2,2,4,2,0,43
02965,BERTIOGA                      ,7633-2,Dirigir veiculo manuseando telefone celular,23,6,3,0,3,5,1,1,5,5,1,0,53
02965,BERTIOGA                      ,7684-1,,0,0,0,1,1,0,1,0,5,0,0,0,8
02965,BERTIOGA                      ,7684-2,,0,0,0,0,2,1,1,0,1,0,0,1,6
02965,BERTIOGA                      ,7714-1,,0,0,0,0,0,0,1,0,1,0,0,0,2
02965,BERTIOGA                      ,7714-2,,0,0,0,0,3,0,0,0,0,0,0,0,3
02967,CAJATI                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,11,8,1,3,10,1,11,24,27,21,10,11,138
02967,CAJATI                        ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,0,0,0,0,1,0,1,0,0,1,0,0,3
02967,CAJATI                        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,1,1,0,1,1,0,0,2,0,2,1,0,9
02967,CAJATI                        ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,1,1,0,0,0,0,1,1,0,0,0,0,4
02967,CAJATI                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,4,2,0,1,1,1,1,1,0,4,1,1,17
02967,CAJATI                        ,5169-1,Dirigir sob a influencia de alcool,0,2,0,0,1,0,1,0,0,0,0,0,4
02967,CAJATI                        ,5185-1,Deixar o condutor de usar o cinto seguranca,1,0,0,0,3,0,0,0,0,4,1,0,9
02967,CAJATI                        ,5185-2,Deixar o passageiro de usar o cinto seguranca,2,1,0,0,0,0,0,0,0,0,0,0,3
02967,CAJATI                        ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,3,0,0,0,0,1,0,2,0,1,4,2,13
02967,CAJATI                        ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,0,0,0,0,0,0,0,0,0,1,0,0,1
02967,CAJATI                        ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,2,2,0,0,2,0,0,0,2,2,1,1,12
02967,CAJATI                        ,5282-0,"Deixar o cond envolvido em acidente, de prestar ou providenciar socorro a vitima",0,0,0,0,0,0,0,0,0,0,0,1,1
02967,CAJATI                        ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,0,0,0,0,0,0,1,0,0,0,0,0,1
02967,CAJATI                        ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,2,2,0,0,2,0,0,2,0,2,1,0,11
02967,CAJATI                        ,6076-0,Transpor bloqueio viario policial,0,0,0,0,0,0,0,0,1,0,0,0,1
02967,CAJATI                        ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,1,0,0,0,0,0,0,0,0,0,0,0,1
02967,CAJATI                        ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,0,0,0,0,0,0,0,4,1,0,1,1,7
02967,CAJATI                        ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,0,0,0,0,0,0,0,0,0,1,0,0,1
02967,CAJATI                        ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,1,0,1,0,0,0,0,1,3,0,0,1,7
02967,CAJATI                        ,6599-1,Conduzir o veiculo que nao esteja registrado,0,0,0,0,0,0,0,0,1,0,0,0,1
02967,CAJATI                        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,5,3,2,3,6,0,1,22,23,23,15,8,111
02967,CAJATI                        ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,0,0,0,0,0,0,0,0,0,2,0,0,2
02967,CAJATI                        ,6610-1,Conduzir o veiculo com a cor alterada,0,0,0,0,0,0,0,0,1,0,0,0,1
02967,CAJATI                        ,6610-2,Conduzir o veiculo com caracteristica alterada,0,0,0,0,0,0,1,1,1,0,1,0,4
02967,CAJATI                        ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,2,0,0,0,4,0,2,5,8,2,3,2,28
02967,CAJATI                        ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,2,0,0,0,2,0,0,3,4,2,0,0,13
02967,CAJATI                        ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,0,0,0,0,0,0,0,3,1,0,0,1,5
02967,CAJATI                        ,6653-1,Conduzir o veiculo com descarga livre,2,0,0,0,1,0,0,0,2,0,2,1,8
02967,CAJATI                        ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",0,0,0,0,0,0,0,8,11,7,6,2,34
02967,CAJATI                        ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,1,0,0,0,1,0,0,2,1,1,1,1,8
02967,CAJATI                        ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",76,75,85,31,37,35,30,28,25,23,25,20,490
02967,CAJATI                        ,6920-2,"Deixar de efetuar reg do veic em 30 dias, qdo mudar o munic de domicilio/resid",0,0,0,0,0,0,0,0,1,0,0,0,1
02967,CAJATI                        ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",2,0,0,0,3,1,0,3,6,1,2,0,18
02967,CAJATI                        ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,0,0,0,0,0,1,0,1,0,2
02967,CAJATI                        ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,2,0,0,0,2,0,1,1,2,2,2,1,13
02967,CAJATI                        ,7366-2,Dirigir veiculo utilizando-se de telefone celular,0,1,0,0,0,0,0,0,0,0,0,0,1
02967,CAJATI                        ,7625-1,"Estacionar nas vagas reserv as pess c/ deficiencia, s/ credencial",0,0,0,0,0,0,0,0,0,0,0,1,1
02967,CAJATI                        ,7633-1,Dirigir veiculo segurando telefone celular,0,1,0,1,0,0,0,1,0,1,2,0,6
02967,CAJATI                        ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,0,0,0,0,1,2,0,0,3
02967,CAJATI                        ,7714-2,,0,0,0,0,0,0,0,0,0,1,0,0,1
02969,ILHA COMPRIDA                 ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,26,14,3,3,4,6,2,10,22,17,7,17,131
02969,ILHA COMPRIDA                 ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,0,0,1,0,0,0,0,1,0,0,0,0,2
02969,ILHA COMPRIDA                 ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,0,0,0,0,1,0,0,0,0,0,0,0,1
02969,ILHA COMPRIDA                 ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,5,8,2,0,1,2,0,1,3,2,1,5,30
02969,ILHA COMPRIDA                 ,5053-1,Dirigir veiculo sem usar lentes corretoras de visao,2,0,0,0,0,0,0,0,0,0,0,0,2
02969,ILHA COMPRIDA                 ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,1,2,1,0,0,0,0,0,1,0,0,2,7
02969,ILHA COMPRIDA                 ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,6,0,0,0,0,2,0,2,2,1,0,1,14
02969,ILHA COMPRIDA                 ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,0,0,0,0,0,1,0,0,0,0,0,0,1
02969,ILHA COMPRIDA                 ,5169-1,Dirigir sob a influencia de alcool,3,2,0,0,0,0,1,0,3,0,1,1,11
02969,ILHA COMPRIDA                 ,5177-0,Confiar/entregar veic pess c/ estado fisico/psiquico s/ condicoes dirigir segur,1,0,0,0,0,0,0,0,0,0,0,0,1
02969,ILHA COMPRIDA                 ,5185-1,Deixar o condutor de usar o cinto seguranca,21,11,1,0,2,1,0,3,3,9,3,3,57
02969,ILHA COMPRIDA                 ,5185-2,Deixar o passageiro de usar o cinto seguranca,0,2,0,0,0,0,0,0,0,2,0,0,4
02969,ILHA COMPRIDA                 ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,1,2,0,1,3,1,0,0,2,3,2,0,15
02969,ILHA COMPRIDA                 ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,4,2,0,0,1,0,0,3,1,0,0,0,11
02969,ILHA COMPRIDA                 ,5215-2,Dirigir ameacando os demais veiculos,3,0,0,0,0,0,0,0,0,0,1,0,4
02969,ILHA COMPRIDA                 ,5240-0,Disputar corrida,0,0,0,0,0,0,0,0,2,0,0,0,2
02969,ILHA COMPRIDA                 ,5258-2,Promover na via eventos organizados sem permissao,0,0,0,0,0,0,0,0,1,0,0,0,1
02969,ILHA COMPRIDA                 ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,2,0,0,2,0,0,0,4,2,0,1,0,11
02969,ILHA COMPRIDA                 ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,1,0,0,0,0,0,0,0,2,0,0,0,3
02969,ILHA COMPRIDA                 ,5410-0,Estacionar em desacordo com as posicoes estabelecidas no CTB,0,0,0,0,0,0,0,0,0,2,0,0,2
02969,ILHA COMPRIDA                 ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,0,0,0,0,0,0,1,2,1,1,0,0,5
02969,ILHA COMPRIDA                 ,5568-0,Estacionar local/horario de estacionamento e parada proibidos pela sinalizacao,0,0,0,0,0,0,0,0,0,1,0,0,1
02969,ILHA COMPRIDA                 ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,0,0,0,0,0,0,0,0,1,0,0,0,1
02969,ILHA COMPRIDA                 ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,0,0,0,0,0,0,0,1,1,0,0,0,2
02969,ILHA COMPRIDA                 ,5819-6,Transitar com o veiculo em marcas de canalizacao,0,0,0,0,0,0,0,0,1,0,0,0,1
02969,ILHA COMPRIDA                 ,5827-0,"Transitar em marcha re, salvo na distancia necessaria a pequenas manobras",0,1,0,0,0,0,0,0,0,0,0,0,1
02969,ILHA COMPRIDA                 ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,2,0,0,2,1,0,0,2,0,2,0,0,9
02969,ILHA COMPRIDA                 ,5843-1,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, inicio da marcha",0,0,0,0,0,0,1,0,0,0,0,0,1
02969,ILHA COMPRIDA                 ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",0,0,0,0,0,0,0,0,1,0,0,0,1
02969,ILHA COMPRIDA                 ,6017-1,"Executar operacao de retorno passando por cima de calcada, passeio",0,0,0,0,0,0,0,0,1,0,0,0,1
02969,ILHA COMPRIDA                 ,6122-0,Deixar de dar preferencia a pedestre/veic n motorizado na faixa a ele destinada,0,0,0,0,0,0,4,1,0,1,0,0,6
02969,ILHA COMPRIDA                 ,6440-0,Fazer uso do facho de luz alta dos farois em vias providas de iluminacao publica,0,0,0,0,0,0,0,0,1,0,0,0,1
02969,ILHA COMPRIDA                 ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,0,0,0,1,0,0,0,0,0,1,0,0,2
02969,ILHA COMPRIDA                 ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,0,0,1,0,0,0,0,0,1,0,0,0,2
