Ano 2020,,,,,,,,,,,,,,,,,
Código do município,Municipio Descrição,Código da infração,Descrição,Pontos,jan,fev,mar,abr,mai,jun,jul,ago,set,out,nov,dez,Total
06251,BRAGANCA PAULISTA             ,6599-1,Conduzir o veiculo que nao esteja registrado,7,1,0,0,0,0,1,0,0,0,0,1,0,3
06251,BRAGANCA PAULISTA             ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,1,33,38,33,48,44,62,52,55,57,64,0,487
06251,BRAGANCA PAULISTA             ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,5,2,3,0,3,1,0,2,2,1,1,20
06251,BRAGANCA PAULISTA             ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,0,1,2,1,1,2,3,1,2,4,0,17
06251,BRAGANCA PAULISTA             ,6629-0,"Conduzir veiculo s/ ter sido submetido a inspecao seg veicular, qdo obrigatoria",5,0,0,0,0,0,1,0,0,0,0,0,0,1
06251,BRAGANCA PAULISTA             ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,8,8,11,7,13,5,7,5,5,9,0,78
06251,BRAGANCA PAULISTA             ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,6,2,4,6,2,3,4,5,3,3,1,39
06251,BRAGANCA PAULISTA             ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,5,0,1,0,2,2,1,0,0,0,0,0,0,6
06251,BRAGANCA PAULISTA             ,6653-1,Conduzir o veiculo com descarga livre,5,0,4,2,3,3,0,2,2,1,0,3,0,20
06251,BRAGANCA PAULISTA             ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,5,1,0,0,2,0,0,0,0,0,1,0,0,4
06251,BRAGANCA PAULISTA             ,6661-0,Conduzir o veiculo com equipamento ou acessorio proibido,5,0,0,0,0,0,1,0,0,1,0,0,0,2
06251,BRAGANCA PAULISTA             ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",5,0,0,0,0,0,0,0,0,0,0,0,0,0
06251,BRAGANCA PAULISTA             ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,2,20,21,38,43,25,49,38,32,28,43,1,340
06251,BRAGANCA PAULISTA             ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",4,0,0,0,0,2,0,1,0,1,3,0,0,7
06251,BRAGANCA PAULISTA             ,6858-0,Transitar com o veiculo com lotacao excedente,7,0,1,0,0,0,0,0,0,0,0,1,0,2
06251,BRAGANCA PAULISTA             ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,8,5,9,6,6,12,9,9,14,12,0,90
06251,BRAGANCA PAULISTA             ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,215,278,151,0,7,103,123,97,161,141,96,1,1373
06251,BRAGANCA PAULISTA             ,6963-0,Trans c/veic desac c/especificacao/falta de inscr/simbologia necessaria identif,5,0,0,0,0,0,0,0,0,0,0,1,0,1
06251,BRAGANCA PAULISTA             ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,1,1,3,1,0,0,0,1,5,4,0,16
06251,BRAGANCA PAULISTA             ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,0,0,1,0,1,1,0,0,0,3
06251,BRAGANCA PAULISTA             ,7099-1,Conduzir motocicleta/motoneta/ciclomotor sem segurar o guidom com ambas as maos,5,0,0,0,0,0,0,1,0,0,0,0,0,1
06251,BRAGANCA PAULISTA             ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,1,1,2,1,1,0,2,3,1,1,0,13
06251,BRAGANCA PAULISTA             ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",4,0,0,0,0,0,0,1,0,0,0,3,0,4
06251,BRAGANCA PAULISTA             ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,2,2,0,1,2,0,2,0,9
06251,BRAGANCA PAULISTA             ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,8,4,8,4,8,10,16,13,7,9,0,87
06251,BRAGANCA PAULISTA             ,7633-1,Dirigir veiculo segurando telefone celular,7,0,1,3,0,3,1,3,2,3,9,16,0,41
06251,BRAGANCA PAULISTA             ,7633-2,Dirigir veiculo manuseando telefone celular,7,1,13,5,3,7,5,11,14,8,13,14,0,94
06255,BRAUNA                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,2,0,1,2,0,1,0,6
06255,BRAUNA                        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,2,0,0,1,0,0,3
06255,BRAUNA                        ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,1,0,0,1,0,0,0,2
06255,BRAUNA                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,0,0,0,1,0,1,0,0,2
06255,BRAUNA                        ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,0,0,0,0,0,0,0,1,0,0,1
06255,BRAUNA                        ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,1,0,0,0,0,0,0,0,1
06255,BRAUNA                        ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,2,0,2,1,0,1,0,6
06255,BRAUNA                        ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,0,0,0,0,0,0,1,0,0,0,0,1
06255,BRAUNA                        ,5215-2,Dirigir ameacando os demais veiculos,7,0,0,0,0,0,0,0,1,0,0,0,0,1
06255,BRAUNA                        ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,0,0,0,1,0,1,0,2
06255,BRAUNA                        ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,4,0,0,0,0,0,0,0,1,0,0,0,0,1
06255,BRAUNA                        ,5401-0,Estacionar afastado da guia da calcada (meio-fio) a mais de 1m,5,0,0,0,0,0,0,1,2,0,0,0,0,3
06255,BRAUNA                        ,5452-1,Estacionar no passeio,5,0,0,0,0,0,0,0,0,1,0,0,0,1
06255,BRAUNA                        ,5452-5,Estacionar ao lado ou sobre canteiro central/divisores de pista de rolamento,5,0,0,0,0,0,0,2,0,0,1,0,0,3
06255,BRAUNA                        ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,5,0,0,0,0,0,0,1,0,0,0,0,0,1
06255,BRAUNA                        ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,0,1,1,0,1,0,3
06255,BRAUNA                        ,5576-0,Parar nas esquinas e a menos 5m do bordo do alinhamento da via transversal,4,0,0,0,0,0,1,0,0,0,0,0,0,1
06255,BRAUNA                        ,5592-0,Parar afastado da guia da calcada (meio-fio) a mais de 1m,4,0,0,0,0,0,0,1,0,0,0,0,0,1
06255,BRAUNA                        ,5622-4,Parar nos canteiros centrais/divisores de pista de rolamento,3,0,0,0,0,0,0,0,0,1,0,0,0,1
06255,BRAUNA                        ,5657-0,Parar na contramao de direcao,4,0,0,0,0,1,0,0,0,0,0,0,0,1
06255,BRAUNA                        ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,5,0,0,0,0,0,2,0,0,0,0,0,0,2
06255,BRAUNA                        ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,0,0,0,0,1,0,1,1,0,0,0,0,3
06255,BRAUNA                        ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,0,0,1,0,0,0,0,1
06255,BRAUNA                        ,5967-0,"Ultrapassar pela contramao linha de divisao de fluxos opostos, continua amarela",7,0,0,0,0,0,0,0,0,1,1,0,0,2
06255,BRAUNA                        ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,1,2,0,2,3,0,0,0,8
06255,BRAUNA                        ,6491-0,Usar buzina prolongada e sucessivamente a qualquer pretexto,3,0,0,0,0,0,0,0,0,0,0,2,0,2
06255,BRAUNA                        ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,0,0,0,1,3,1,1,0,6
06255,BRAUNA                        ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,0,0,0,0,0,1,0,0,0,0,0,0,1
06255,BRAUNA                        ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,0,0,0,0,1,0,0,0,0,0,1
06255,BRAUNA                        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,0,0,1,1,2,0,0,4
06255,BRAUNA                        ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,0,0,0,0,1,0,1
06255,BRAUNA                        ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,0,1,0,0,1,0,0,2
06255,BRAUNA                        ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,0,4,4,0,0,3,4,3,1,0,0,0,19
06255,BRAUNA                        ,6947-1,Conduzir pessoas nas partes externas do veiculo,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",7,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,0,0,0,2,0,0,0,0,0,2
06255,BRAUNA                        ,7072-1,Conduzir motocicleta/motoneta/ciclomotor transportando crianca menor de 7 anos,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,7234-0,"Em movimento, deixar de manter acesa a luz baixa durante a noite",4,0,0,0,0,0,0,0,0,0,0,1,0,1
06255,BRAUNA                        ,7242-2,"Em movimento de dia, deixar de manter acesa luz baixa nas rodovias",4,0,0,0,0,0,0,0,0,0,0,1,0,1
06255,BRAUNA                        ,7323-1,Dirigir o veiculo transport pessoas a sua esquerda ou entre os bracos e pernas,4,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,0,2,0,0,0,1,1,0,4
06255,BRAUNA                        ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,1,0,1,2,0,0,0,3,0,7
06255,BRAUNA                        ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,0,0,1,0,0,0,0,0,1
06255,BRAUNA                        ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06255,BRAUNA                        ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,1,0,0,1,3,1,0,0,6
06257,BRODOWSKI                     ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,1,0,0,0,1,1,0,0,1,5,0,9
06257,BRODOWSKI                     ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,7,0,0,0,0,0,0,1,0,0,0,0,0,1
06257,BRODOWSKI                     ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,7,0,1,0,0,0,1,0,0,1,0,0,0,3
06257,BRODOWSKI                     ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,7,0,0,0,0,0,0,0,0,0,1,0,0,1
06257,BRODOWSKI                     ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,3,1,0,0,0,2,0,0,0,3,0,9
06257,BRODOWSKI                     ,5088-1,Entregar veiculo a pessoa com CNH de categoria diferente da do veiculo,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06257,BRODOWSKI                     ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,3,0,3
06257,BRODOWSKI                     ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06257,BRODOWSKI                     ,5169-2,Dirigir sob a influencia de qquer substancia psicoativa que deter. dependencia,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06257,BRODOWSKI                     ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,1,0,0,0,0,0,0,0,0,0,0,1
06257,BRODOWSKI                     ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06257,BRODOWSKI                     ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,1,0,0,1,0,0,0,1,0,3
06257,BRODOWSKI                     ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,0,0,0,0,0,3,0,0,1,0,0,0,4
06257,BRODOWSKI                     ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06257,BRODOWSKI                     ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,4,0,0,0,0,0,0,0,0,0,0,0,0,0
06257,BRODOWSKI                     ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06257,BRODOWSKI                     ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,7,4,0,1,4,0,1,2,1,9,0,29
06257,BRODOWSKI                     ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,0,0,0,0,2,0,0,1,1,1,0,5
06257,BRODOWSKI                     ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,1,0,0,0,0,0,0,1
06257,BRODOWSKI                     ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",5,0,0,0,0,0,0,0,0,0,1,0,0,1
06257,BRODOWSKI                     ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,1,0,0,0,1,0,1,0,1,3,0,7
06257,BRODOWSKI                     ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,2,0,0,0,0,0,0,0,0,0,0,2
06257,BRODOWSKI                     ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,1,9,16,0,0,6,12,11,9,17,8,0,89
06257,BRODOWSKI                     ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,4,0,0,0,0,0,1,0,0,1,0,2,0,4
06257,BRODOWSKI                     ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,1,0,0,0,1,0,1,2,0,0,0,5
06257,BRODOWSKI                     ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,1,0,1,0,3,0,0,0,1,0,0,6
06259,BROTAS                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,1,11,6,5,15,21,18,17,21,20,11,0,146
06259,BROTAS                        ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,7,0,0,0,0,0,0,1,0,0,0,0,0,1
06259,BROTAS                        ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,7,0,1,1,1,1,1,3,1,0,1,0,0,10
06259,BROTAS                        ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,7,0,1,0,0,0,1,0,0,2,0,2,0,6
06259,BROTAS                        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,2,1,1,7,7,8,9,7,10,10,0,62
06259,BROTAS                        ,5053-1,Dirigir veiculo sem usar lentes corretoras de visao,7,0,0,0,0,0,0,0,0,0,1,0,0,1
06259,BROTAS                        ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,2,1,1,2,0,2,1,0,9
06259,BROTAS                        ,5088-1,Entregar veiculo a pessoa com CNH de categoria diferente da do veiculo,7,0,1,0,0,0,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5096-0,Entregar veiculo a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,1,1,0,0,0,0,0,0,2
06259,BROTAS                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,1,8,5,3,12,16,13,12,16,16,8,0,110
06259,BROTAS                        ,5126-1,Permitir posse/conducao do veiculo a pessoa com CNH/PPD/ACC cassada,7,0,0,0,0,0,0,1,0,0,0,0,0,1
06259,BROTAS                        ,5126-2,Permitir posse/conducao veic pessoa com CNH/PPD/ACC c/ susp. direito de dirigir,7,0,1,0,1,1,1,3,1,0,1,0,0,9
06259,BROTAS                        ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06259,BROTAS                        ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,1,1,0,2,4,3,5,6,5,4,0,31
06259,BROTAS                        ,5169-1,Dirigir sob a influencia de alcool,7,0,3,0,1,2,6,1,2,3,4,3,0,25
06259,BROTAS                        ,5185-1,Deixar o condutor de usar o cinto seguranca,5,5,15,10,16,48,142,166,115,158,164,69,0,908
06259,BROTAS                        ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,0,2,2,2,3,3,2,2,0,0,16
06259,BROTAS                        ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,1,2,1,1,4,8,9,3,10,16,7,0,62
06259,BROTAS                        ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,3,0,2,9,8,57,30,27,30,19,0,185
06259,BROTAS                        ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,0,0,0,1,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5215-2,Dirigir ameacando os demais veiculos,7,0,1,1,0,0,2,1,1,1,3,0,0,10
06259,BROTAS                        ,5223-2,Usar veiculo para arremessar sobre os veiculos agua ou detritos,4,0,0,0,0,0,0,0,1,0,0,0,0,1
06259,BROTAS                        ,5231-1,Atirar do veiculo objetos ou substancias,4,0,1,0,0,0,0,0,0,1,0,0,0,2
06259,BROTAS                        ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,3,1,3,4,4,3,4,4,5,5,0,36
06259,BROTAS                        ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,0,0,0,0,0,1,1,0,0,1,0,0,3
06259,BROTAS                        ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,4,0,4,1,9,8,20,17,19,23,24,16,0,141
06259,BROTAS                        ,5398-0,Estacionar afastado da guia da calcada (meio-fio) de 50cm a 1m,3,0,1,0,0,1,0,0,2,0,1,0,0,5
06259,BROTAS                        ,5401-0,Estacionar afastado da guia da calcada (meio-fio) a mais de 1m,5,0,0,0,0,0,0,0,0,0,1,0,0,1
06259,BROTAS                        ,5410-0,Estacionar em desacordo com as posicoes estabelecidas no CTB,4,0,0,1,0,1,0,4,0,0,0,0,0,6
06259,BROTAS                        ,5444-0,Estacionar nos acostamentos,3,0,0,0,0,0,0,0,0,0,0,0,0,0
06259,BROTAS                        ,5452-1,Estacionar no passeio,5,0,6,3,5,11,17,13,18,21,17,15,0,126
06259,BROTAS                        ,5452-2,Estacionar sobre faixa destinada a pedestre,5,0,2,1,0,3,5,5,10,5,14,7,0,52
06259,BROTAS                        ,5452-5,Estacionar ao lado ou sobre canteiro central/divisores de pista de rolamento,5,0,1,0,0,0,0,0,1,1,0,0,0,3
06259,BROTAS                        ,5460-0,Estacionar em guia de calcada rebaixada destinada a entrada/saida de veiculos,4,0,2,0,1,0,1,0,1,2,2,0,0,9
06259,BROTAS                        ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,5,0,0,0,1,0,0,0,1,0,0,1,0,3
06259,BROTAS                        ,5495-0,Estacionar na area de cruzamento de vias,5,0,0,1,1,1,0,0,0,0,0,0,0,3
06259,BROTAS                        ,5509-0,Estacionar no ponto de embarque/desembarque de passageiros transporte coletivo,4,0,0,0,0,0,5,0,2,8,8,7,0,30
06259,BROTAS                        ,5525-0,Estacionar na contramao de direcao,4,0,6,6,7,52,18,41,45,70,65,72,0,382
06259,BROTAS                        ,5541-1,Estacionar em desacordo com a regulamentacao especificada pela sinalizacao,5,0,2,0,0,0,1,0,5,4,3,10,0,25
06259,BROTAS                        ,5541-3,Estacionar em desacordo com a regulamentacao - ponto ou vaga de taxi,5,0,2,0,1,0,1,1,0,6,4,1,0,16
06259,BROTAS                        ,5541-4,Estacionar em desacordo com a regulamentacao - vaga de carga/descarga,5,0,2,2,1,9,10,24,26,15,17,16,1,123
06259,BROTAS                        ,5550-0,Estacionar em local/horario proibido especificamente pela sinalizacao,4,1,6,1,0,4,4,8,12,13,19,10,0,78
06259,BROTAS                        ,5568-0,Estacionar local/horario de estacionamento e parada proibidos pela sinalizacao,5,0,6,0,0,0,0,1,1,2,0,2,0,12
06259,BROTAS                        ,5576-0,Parar nas esquinas e a menos 5m do bordo do alinhamento da via transversal,4,0,0,0,0,0,0,0,0,1,0,1,0,2
06259,BROTAS                        ,5584-0,Parar afastado da guia da calcada (meio-fio) de 50cm a 1m,3,0,0,0,0,0,0,1,1,0,0,0,0,2
06259,BROTAS                        ,5592-0,Parar afastado da guia da calcada (meio-fio) a mais de 1m,4,0,1,1,0,0,0,0,0,0,0,0,0,2
06259,BROTAS                        ,5622-1,Parar no passeio,3,0,0,0,0,0,0,0,0,0,0,0,0,0
06259,BROTAS                        ,5622-2,Parar sobre faixa destinada a pedestres,3,0,0,0,0,0,1,0,0,0,0,0,0,1
06259,BROTAS                        ,5622-4,Parar nos canteiros centrais/divisores de pista de rolamento,3,0,0,0,0,0,0,0,0,0,0,1,0,1
06259,BROTAS                        ,5630-0,Parar na area de cruzamento de vias,4,0,1,0,0,0,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5657-0,Parar na contramao de direcao,4,0,0,0,1,0,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5665-0,Parar em local/horario proibidos especificamente pela sinalizacao,4,0,0,0,0,0,0,0,1,0,0,0,0,1
06259,BROTAS                        ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,5,0,0,0,0,0,0,1,0,0,0,0,0,1
06259,BROTAS                        ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,1,7,1,4,2,9,4,6,5,3,4,0,46
06259,BROTAS                        ,5746-3,Transitar em local/horario nao permitido pela regulamentacao - caminhao,4,0,0,0,1,1,1,0,0,1,0,0,0,4
06259,BROTAS                        ,5819-1,"Transitar com o veiculo em calcadas, passeios",7,0,1,0,0,0,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,2,0,1,1,4,1,3,1,3,0,0,16
06259,BROTAS                        ,5843-1,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, inicio da marcha",5,0,1,0,0,0,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5843-2,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, manobra de parar",5,0,1,0,0,1,0,0,0,0,0,0,0,2
06259,BROTAS                        ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",5,0,0,0,0,0,0,3,1,0,0,0,0,4
06259,BROTAS                        ,5843-4,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca de faixa",5,0,0,0,0,1,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5878-0,"Ultrapassar pela direita, salvo qdo veic da frente der sinal p/ entrar esquerda",4,0,0,0,0,0,0,2,0,0,0,0,0,2
06259,BROTAS                        ,5916-1,Ultrapassar em intersecoes,7,0,0,0,0,0,0,0,1,1,0,0,0,2
06259,BROTAS                        ,5940-1,Ultrapassar pela contramao nas pontes,7,0,1,0,0,0,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5967-0,"Ultrapassar pela contramao linha de divisao de fluxos opostos, continua amarela",7,0,0,0,0,1,0,0,0,0,0,0,0,1
06259,BROTAS                        ,5991-0,Executar operacao de retorno em locais proibidos pela sinalizacao,7,0,0,0,0,0,0,0,0,0,1,3,0,4
06259,BROTAS                        ,6025-0,"Executar retorno nas intersecoes, entrando na contramao da via transversal",7,0,0,0,0,0,0,0,1,0,0,0,0,1
06259,BROTAS                        ,6041-2,Executar operacao de conversao a esquerda em local proibido pela sinalizacao,5,0,0,0,0,0,0,0,0,0,0,1,0,1
06259,BROTAS                        ,6050-2,Avancar o sinal de parada obrigatoria,7,0,3,1,9,2,5,6,5,7,9,8,0,55
06259,BROTAS                        ,6068-1,Transpor bloqueio viario com ou sem sinalizacao ou dispositivos auxiliares,5,0,0,0,2,0,0,0,0,0,0,0,0,2
06259,BROTAS                        ,6076-0,Transpor bloqueio viario policial,7,0,0,0,0,0,1,0,1,0,0,1,0,3
06259,BROTAS                        ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,4,1,0,0,0,0,0,0,0,0,0,1,0,2
06259,BROTAS                        ,6432-2,Transitar com o facho de luz alta perturbando visao outro condutor,5,0,1,0,0,0,0,0,0,0,0,0,0,1
06259,BROTAS                        ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,3,1,3,2,5,5,29,19,16,3,0,86
06259,BROTAS                        ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,1,0,1,1,0,2,5,3,6,0,19
06259,BROTAS                        ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,7,0,0,0,0,0,0,1,1,1,0,0,0,3
06259,BROTAS                        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,1,8,5,4,18,13,21,23,34,34,23,0,184
06259,BROTAS                        ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,0,0,0,0,0,0,2,0,0,0,0,2
06259,BROTAS                        ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,0,0,0,0,1,0,1,2,0,0,0,4
06259,BROTAS                        ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,1,1,1,1,2,2,1,1,0,0,10
06259,BROTAS                        ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,1,0,1,1,1,2,5,0,11
06259,BROTAS                        ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06259,BROTAS                        ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,1,8,1,2,6,5,9,4,4,7,3,0,50
